﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova d'Escornalbou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431671
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;12;7
Tècnics i professionals científics i intel·lectuals;9;9;4
Tècnics i professionals de suport;4;6;8
Empleats administratius;20;5;2
Treballadors de serveis i venedors de comerç;32;28;21
Treballadors qualificats en activitats agràries i pesqueres;34;57;59
Artesans i treballadors qualificats de les indústries i la construcció;37;32;26
Operadors d'instal·lacions i maquinària, i muntadors;33;18;19
Treballadors no qualificats;26;7;5
Forces armades;0;0;0
Total;207;174;151

