﻿Habitatges principals. Per problemes a l'entorn
Cellera de Ter, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171899&lang=en
;2001
Sorolls exteriors;
sí;157
no;520
Contaminació o mals olors;
sí;172
no;505
Poca neteja als carrers;
sí;259
no;418
Males comunicacions;
sí;45
no;632
Poques zones verdes;
sí;328
no;349
Delinqüència o vandalisme;
sí;53
no;624
Falta de serveis;
sí;11
no;666
Total habitatges;677

