﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lliçà de Vall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081081&lang=en
;2009;1999
      Total;;
 explot.;18;11
 jornades;3165;6036
 UTA;12;19
     Mà d'obra familiar;;
 total;;
  explot.;16;11
 nombre persones;24;21
  jornades;2344;5920
  UTA;9;19
 titular;;
 nombre persones;16;11
  jornades;1697;3110
  UTA;6;10
 altres familiars;;
  explot.;6;8
 nombre persones;8;10
  jornades;647;2810
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;1
  jornades;818;86
  UTA;3;0
 fixa;;
  explot.;4;1
 nombre persones;6;1
  jornades;698;86
  UTA;2;0
 eventual;;
  explot.;2;0
  jornades;120;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;4;30
 UTA;0;0

