﻿Population. By sex
Almenar
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250215&lang=en
;Males;Females;Total
1996;1751;1688;3439
1995;1834;1773;3607
1994;1839;1780;3619
1993;1850;1768;3618
1992;1828;1763;3591
1991;1820;1753;3573
1990;1850;1748;3598
1989;1846;1765;3611
1988;1842;1767;3609
1987;1844;1764;3608
1986;1864;1767;3631
1985;1905;1777;3682
1984;1908;1789;3697
1983;1898;1771;3669
1982;1896;1743;3639
1981;1890;1746;3636

