﻿Atur registrat. Per sectors. Mitjanes anuals
Sidamon
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252056
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;2,1;1,6;18,6;0,0;23,2
2022;1,8;2,1;3,1;19,1;0,0;26,1
2021;2,3;2,4;3,9;16,3;0,0;24,9
2020;3,3;0,9;1,4;12,3;0,0;17,9
2019;3,3;1,4;1,4;15,3;0,1;21,5
2018;2,7;1,7;1,7;16,2;0,4;22,6
2017;2,5;5,0;3,3;17,0;0,0;27,8
2016;2,1;8,5;2,4;20,8;0,0;33,8
2015;1,9;9,0;4,5;26,5;1,0;42,9
2014;1,2;9,8;5,8;25,2;1,8;43,8
2013;1,5;7,9;6,6;26,3;1,3;43,6
2012;2,5;8,3;4,3;29,7;1,0;45,8
2011;1,8;6,7;6,6;27,0;0,7;42,8
2010;0,5;4,9;6,0;21,1;1,2;33,7
2009;0,3;4,3;10,1;14,3;1,4;30,4
2008;0,5;3,0;1,5;14,8;0,7;20,5
2007;0,2;1,8;0,6;13,8;0,3;16,7
2006;0,1;3,7;0,0;12,8;0,2;16,8
2005;0,0;2,1;0,2;9,6;1,3;13,2

