﻿Nombre d'explotacions i superfície censada
Camós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170353
;2009
      Total explot.;39
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;32
 ha;750
 amb ramaderia;
 explot.;22
 ha;552
 sense ramaderia;
 explot.;10
 ha;198
 amb SAU;
 explot.;32
 ha;448
 amb altres terres;
 explot.;16
 ha;301

