﻿Atur registrat. Per sectors. Mitjanes anuals
Ivars d'Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,6;7,4;0,5;18,2;2,3;32,0
2022;10,4;5,9;0,7;21,3;1,1;39,3
2021;17,6;4,3;0,2;24,9;1,3;48,3
2020;13,3;4,4;0,2;24,4;1,6;43,8
2019;7,8;2,8;0,9;20,1;1,7;33,2
2018;7,7;4,3;2,2;20,7;3,3;38,1
2017;14,1;5,0;2,3;16,7;1,9;39,9
2016;16,6;4,8;2,2;21,3;1,7;46,6
2015;19,8;7,0;4,2;26,8;1,8;59,5
2014;18,9;9,5;3,9;26,9;0,9;60,2
2013;19,2;11,1;5,8;29,9;1,8;67,8
2012;20,6;10,8;8,3;24,8;4,1;68,6
2011;22,3;11,9;10,2;24,7;5,9;74,9
2010;15,8;8,4;8,8;24,7;4,1;61,8
2009;13,1;10,3;7,9;22,2;1,7;55,2
2008;3,3;9,8;4,4;11,0;1,2;29,8
2007;2,3;4,8;1,8;9,4;0,8;19,2
2006;1,8;6,2;1,8;8,0;0,8;18,6
2005;3,8;8,3;1,8;9,8;1,6;25,2

