﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Martorelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081154&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;759;114;873;21;36;195;159;411;1287
Homes;444;60;504;15;15;108;93;231;735
Dones;312;54;366;9;18;87;66;180;552
Casat;996;144;1140;93;564;0;252;909;2052
Homes;540;42;582;48;378;0;33;459;1041
Dones;459;102;561;45;189;0;216;450;1011
Vidu;18;6;24;6;168;0;96;270;297
Homes;6;0;6;0;45;0;3;48;57
Dones;15;3;18;6;126;0;96;228;243
Separat o divorciat;213;39;252;18;48;0;27;93;348
Homes;102;18;120;9;24;0;15;48;168
Dones;114;21;135;9;21;0;12;42;180
No hi consta;30;18;48;9;6;3;81;99;147
Homes;18;12;30;6;0;0;45;51;84
Dones;15;6;21;3;6;3;33;45;63
Total;2022;321;2343;150;825;198;615;1788;4128
Homes;1107;129;1236;78;465;108;192;843;2082
Dones;915;192;1107;72;357;87;420;936;2043

