﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080654
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;20;204;260;286;52;37;107;40;39;1045
Girona;0;0;0;1;0;0;0;0;1;2
Lleida;0;0;1;1;2;0;0;0;0;4
Tarragona;0;26;15;12;3;1;5;1;0;63
Andalusia;5;10;20;8;3;1;3;0;1;51
Aragó;1;6;3;3;0;0;3;0;1;17
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;10;6;6;0;0;0;0;0;24
Catella i Lleó;0;0;3;2;1;0;1;0;0;7
Comunitat Valenciana;0;13;8;3;0;0;0;0;0;24
Extremadura;0;4;5;3;0;0;0;0;0;12
Galícia;0;3;2;1;1;0;1;0;0;8
Madrid;0;0;1;0;0;1;0;0;0;2
Múrcia;0;3;4;0;0;1;0;0;0;8
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;7;10;3;5;0;2;13;2;1;43
Total;35;289;332;331;62;43;133;43;43;1311

