﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081189
;Per compte d'altri;Per compte propi;Total
03/2024 (p);9415;2170;11585
02/2024;9365;2150;11515
01/2024;9280;2150;11430
12/2023;9320;2165;11490
11/2023;9355;2160;11515
10/2023;9285;2160;11445
09/2023;9255;2155;11415
08/2023;8820;2140;10965
07/2023;8990;2150;11135
06/2023;9160;2165;11325
05/2023;9260;2165;11425
04/2023;9270;2170;11440
03/2023;9180;2150;11330
02/2023;9085;2160;11245
01/2023;9015;2165;11180
12/2022;9035;2180;11220
11/2022;9070;2175;11245
10/2022;9030;2180;11210
09/2022;8885;2165;11050
08/2022;8645;2140;10785
07/2022;8915;2155;11070
06/2022;8925;2170;11095
05/2022;9005;2190;11195
04/2022;9010;2180;11195
03/2022;8920;2180;11100
02/2022;8880;2185;11070
01/2022;8805;2180;10985
12/2021;8845;2185;11030
11/2021;8856;2163;11019
10/2021;8824;2165;10989
09/2021;8549;2145;10694
08/2021;8366;2147;10513
07/2021;8625;2155;10780
06/2021;8603;2153;10756
05/2021;8680;2152;10832
04/2021;8635;2163;10798
03/2021;8555;2146;10701
02/2021;8506;2146;10652
01/2021;8462;2131;10593
12/2020;8542;2140;10682
11/2020;8539;2127;10666
10/2020;8565;2133;10698
09/2020;8395;2105;10500
08/2020;8177;2096;10273
07/2020;8235;2101;10336
06/2020;8295;2089;10384
05/2020;8413;2091;10504
03/2020;8430;2099;10529
12/2019;8656;2113;10769
09/2019;8512;2100;10612
06/2019;8665;2096;10761
03/2019;8640;2102;10742
12/2018;8540;2109;10649
09/2018;8405;2095;10500
06/2018;8520;2112;10632
03/2018;8470;2087;10557
12/2017;8419;2082;10501
09/2017;8271;2062;10333
06/2017;8271;2108;10379
03/2017;8146;2099;10245
12/2016;8106;2075;10181
09/2016;7858;2046;9904
06/2016;7949;2056;10005
03/2016;7904;2040;9944
12/2015;7863;2034;9897
09/2015;7615;2024;9639
06/2015;7741;2027;9768
03/2015;7604;2005;9609
12/2014;7564;1995;9559
09/2014;7408;1975;9383
06/2014;7532;1997;9529
03/2014;7416;1951;9367
12/2013;7374;1941;9315
09/2013;7274;1911;9185
06/2013;7317;1926;9243
03/2013;7203;1904;9107
12/2012;7287;1942;9229
09/2012;7373;1927;9300
06/2012;7433;1948;9381
03/2012;7409;1960;9369

