﻿Parcel·lació
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431704&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;159;186;224
 superfície total;2992;2388;2788
 nombre parcel·les;952;833;915
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;44;49;51
 superfície total;264;487;413
 nombre parcel·les;44;49;51
 2 a 3 parcel·les;;;
  explot.;39;56;68
 superfície total;254;314;597
 nombre parcel·les;93;138;165
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;26;47
 superfície total;122;338;490
 nombre parcel·les;66;111;213
 6 a 14 parcel·les;;;
  explot.;42;50;58
 superfície total;905;1059;1288
 nombre parcel·les;386;429;486
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;4;0
 superfície total;1447;140;0
 nombre parcel·les;363;71;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;50;0
 nombre parcel·les;0;35;0

