﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Borges Blanques, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250582
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;248;227;231;237;243;298;351;370;343;398;352;352;350;308;201;279;214;218;5220
Homes;138;127;130;121;142;147;177;197;178;214;169;192;177;158;95;118;78;73;2631
Dones;110;100;101;116;101;151;174;173;165;184;183;160;173;150;106;161;136;145;2589
Resta de la Unió Europea;21;24;15;17;38;50;80;63;49;21;12;9;5;0;0;1;3;0;409
Homes;11;10;7;11;16;28;40;37;28;12;10;5;2;0;0;0;2;0;220
Dones;9;14;8;6;22;22;40;26;21;9;2;4;3;0;0;1;1;0;189
Resta d'Europa;2;1;0;6;4;3;2;3;4;5;2;1;1;0;0;0;0;0;35
Homes;1;1;0;1;4;1;0;0;2;3;0;1;0;0;0;0;0;0;14
Dones;1;0;0;5;0;2;2;3;2;2;2;0;1;0;0;0;0;0;21
Àfrica;37;28;17;7;18;31;50;53;22;16;5;0;4;0;0;0;2;0;289
Homes;21;15;9;2;6;19;31;39;16;12;4;0;2;0;0;0;1;0;176
Dones;16;13;8;5;12;12;20;14;6;4;1;0;2;0;0;0;1;0;113
Amèrica del Nord i Central;0;0;0;0;1;2;1;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;2;1;1;1;0;0;0;0;0;0;0;0;0;6
Amèrica del Sud;0;0;8;7;4;7;10;8;6;2;5;2;1;0;0;0;0;0;59
Homes;0;0;5;6;4;3;3;3;2;1;3;0;1;0;0;0;0;0;30
Dones;0;0;3;0;0;4;7;5;4;1;2;2;0;0;0;0;0;0;29
Àsia i Oceania;0;0;1;1;0;6;1;1;4;1;2;0;0;0;0;0;0;0;17
Homes;0;0;0;1;0;4;1;0;2;1;1;0;0;0;0;0;0;0;10
Dones;0;0;1;0;0;2;0;1;2;0;1;0;0;0;0;0;0;0;7
Total;308;280;273;275;308;397;495;498;429;443;378;364;361;308;201;280;219;218;6034
Homes;172;153;151;142;172;202;251;275;228;243;187;198;182;158;95;118;81;73;3081
Dones;136;127;122;132;136;195;244;223;201;200;191;166;179;150;106;162;138;145;2953

