﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:080569
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;3;18;21;0;6;0;0;0;0;27327;27378
De 15 a 19 anys;0;3;0;0;18;12;0;0;0;0;0;0;1950;1983
De 20 a 24 anys;0;0;0;0;3;6;0;0;0;0;0;0;1674;1686
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;1680;1680
De 30 a 34 anys;0;0;0;0;0;0;0;3;0;0;0;0;1893;1893
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2382;2385
De 40 a 44 anys;0;0;0;0;0;0;0;0;3;0;0;0;3012;3015
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3318;3315
De 50 a 54 anys;0;3;0;0;0;0;0;0;0;0;0;0;2916;2913
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2349;2349
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1785;1785
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4371;4371
Dones;0;3;0;0;12;45;0;3;0;0;0;0;29010;29073
De 15 a 19 anys;0;0;0;0;6;24;0;0;0;0;0;0;1824;1860
De 20 a 24 anys;0;0;0;0;3;15;0;3;0;0;3;0;1626;1641
De 25 a 29 anys;0;0;0;0;0;6;0;3;3;0;0;0;1605;1614
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;2013;2016
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2616;2619
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;3129;3129
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3288;3288
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;2871;2874
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2322;2322
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1821;1818
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;5898;5898
Total;0;3;0;3;27;66;0;9;3;0;0;0;56337;56451
De 15 a 19 anys;0;0;0;3;24;36;0;3;0;0;0;0;3774;3840
De 20 a 24 anys;0;0;0;0;3;21;0;3;0;0;0;0;3300;3327
De 25 a 29 anys;0;0;0;0;0;3;0;3;3;0;0;0;3285;3294
De 30 a 34 anys;0;0;0;0;0;3;0;3;0;0;0;0;3906;3909
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4998;5001
De 40 a 44 anys;0;0;0;0;0;3;0;0;3;0;0;0;6141;6144
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;6603;6606
De 50 a 54 anys;0;3;0;0;0;3;0;0;0;0;0;0;5787;5787
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4668;4668
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3606;3606
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;10269;10269

