﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:04&lang=es
;2009
   Total;
 altres familiars;
 explotacions;217
 total;322
 homes;192
 dones;130
 altres familiars caps d'explotació;
 total;43
 homes;36
 dones;7
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;202
 homes;112
 dones;90
 altres familiars caps d'explotació;
 total;17
 homes;14
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;43
 homes;33
 dones;10
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;16
 homes;13
 dones;3
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;20
 homes;12
 dones;8
 altres familiars caps d'explotació;
 total;5
 homes;3
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;41
 homes;22
 dones;19
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1

