﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252542&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;3;21;2;4;32
Tècnics i professionals científics i intel·lectuals;0;7;4;16;0;3;30
Tècnics i professionals de suport;0;3;2;24;3;1;33
Empleats administratius;0;3;5;28;1;1;38
Treballadors de serveis i venedors de comerç;1;11;0;18;2;12;44
Treballadors qualificats en act. agràries i pesqueres;6;6;0;17;1;22;52
Artesans i treballadors qualificats de les indústries i la construcció;2;3;0;52;8;5;70
Operadors d'instal·lacions i maquinària, i muntadors;2;1;1;27;3;8;42
Treballadors no qualificats;2;1;0;16;1;4;24
Forces armades;0;0;0;1;0;1;2
Total;15;35;15;220;21;61;367

