﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alta Ribagorça
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:05&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1475;195;1670
03/2024 (p);1640;230;1870
02/2024;1605;230;1835
01/2024;1590;225;1815
12/2023;1605;225;1830
11/2023;1490;195;1685
10/2023;1465;175;1640
09/2023;1545;195;1740
08/2023;1565;225;1790
07/2023;1640;235;1875
06/2023;1570;220;1790
05/2023;1480;195;1670
04/2023;1505;190;1695
03/2023;1590;235;1825
02/2023;1585;230;1810
01/2023;1565;225;1790
12/2022;1590;220;1815
11/2022;1515;195;1710
10/2022;1480;190;1665
09/2022;1520;195;1710
08/2022;1610;220;1830
07/2022;1670;230;1900
06/2022;1590;215;1805
05/2022;1510;195;1705
04/2022;1490;185;1675
03/2022;1575;205;1780
02/2022;1560;205;1765
01/2022;1540;200;1740
12/2021;1567;185;1752
11/2021;1487;174;1661
10/2021;1460;165;1625
09/2021;1476;165;1641
08/2021;1526;195;1721
07/2021;1608;202;1810
06/2021;1533;188;1721
05/2021;1449;163;1612
04/2021;1429;150;1579
03/2021;1503;173;1676
02/2021;1461;162;1623
01/2021;1460;160;1620
12/2020;1482;169;1651
11/2020;1386;149;1535
10/2020;1393;153;1546
09/2020;1423;159;1582
08/2020;1456;186;1642
07/2020;1473;180;1653
06/2020;1365;159;1524
05/2020;1346;140;1486
03/2020;1383;140;1523
12/2019;1521;173;1694
09/2019;1399;160;1559
06/2019;1468;177;1645
03/2019;1489;175;1664
12/2018;1488;165;1653
09/2018;1418;166;1584
06/2018;1479;181;1660
03/2018;1490;182;1672
12/2017;1458;165;1623
09/2017;1414;171;1585
06/2017;1440;180;1620
03/2017;1436;167;1603
12/2016;1429;150;1579
09/2016;1370;155;1525
06/2016;1406;161;1567
03/2016;1418;150;1568
12/2015;1433;146;1579
09/2015;1381;146;1527
06/2015;1381;140;1521
03/2015;1441;156;1597
12/2014;1436;135;1571
09/2014;1356;143;1499
06/2014;1375;153;1528
03/2014;1381;158;1539
12/2013;1389;144;1533
09/2013;1330;156;1486
06/2013;1332;155;1487
03/2013;1377;153;1530
12/2012;1389;157;1546
09/2012;1371;194;1565
06/2012;1399;184;1583
03/2012;1446;176;1622

