﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Preses, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171390&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;96;90;0;1326;1515
Hombres;0;54;36;0;654;750
Mujeres;0;45;54;0;669;765
Extranjera;3;0;0;0;57;60
Hombres;0;0;0;0;33;36
Mujeres;0;0;0;0;27;27
Total;3;99;90;0;1383;1578
Hombres;3;54;39;0;690;786
Mujeres;3;45;51;0;696;795

