﻿Matrimonis segons el mes de celebració
Roca del Vallès, la
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081810
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;2;2;6;9;5;7;1;8;4;4;3;53
2021;3;1;3;3;7;6;7;0;3;2;1;2;38
2020;1;3;1;0;0;1;4;0;6;5;5;0;26
2019;1;2;3;2;2;6;12;1;5;4;2;1;41
2018;0;2;3;3;9;7;5;2;3;3;0;1;38
2017;1;4;3;3;6;8;5;2;14;5;5;2;58
2016;3;4;3;6;3;7;6;1;7;3;2;8;53
2015;3;1;5;2;3;5;11;0;12;3;2;3;50
2014;3;2;2;4;7;4;17;1;4;6;2;0;52
2013;1;4;2;1;4;3;4;1;6;3;2;2;33
2012;0;0;3;2;1;8;12;2;8;3;1;2;42

