﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081081
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2194;2810;194;76;75;5349
Catalunya;2044;1491;98;51;49;3733
Barcelona;2022;1411;90;49;48;3620
Girona;13;28;5;2;0;48
Lleida;5;36;0;0;1;42
Tarragona;4;16;3;0;0;23
Resta de l'Estat;105;1254;92;23;26;1500
Andalusia;47;667;48;10;18;790
Aragó;6;54;3;1;0;64
Principat d'Astúries;1;5;0;0;0;6
Illes Balears;3;4;0;0;0;7
Canàries;1;1;0;0;0;2
Cantàbria;1;3;2;0;0;6
Castella - la Manxa;5;114;7;1;1;128
Castella i Lleó;10;88;6;1;2;107
Comunitat Valenciana;6;28;5;2;0;41
Extremadura;5;108;3;3;3;122
Galícia;4;105;7;1;1;118
Comunitat de Madrid;10;15;2;1;0;28
Regió de Múrcia;1;41;7;2;1;52
Comunitat Foral de Navarra;1;3;0;1;0;5
País Basc;2;5;1;0;0;8
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;2;10;1;0;0;13
Estranger;45;65;4;2;0;116

