﻿Cadastre immobiliari rústic
Mollerussa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251370&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;511;4948;9683
2021;2001;2004;513;4977;9702
2020;2001;2004;513;5084;9911
2019;2001;2004;510;4674;9166
2018;2001;2004;487;4522;9286
2017;2001;2004;491;4517;9199
2016;2001;2004;494;4508;9126
2015;2001;2004;215;1204;5600
2014;2001;2004;218;1213;5566
2013;2001;2004;218;1209;5545
2012;2001;2004;218;1210;5549
2011;2001;2004;219;1213;5541
2010;2001;2004;222;1213;5466
2009;2001;2004;443;1776;4009
2008;2001;2004;440;1753;3984
2007;2001;2004;439;1718;3914
2006;1990;2004;452;1684;3726

