﻿Estimacions de població vinculada no resident ETCA, per trimestre
Montgat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081265
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;615;683;612;618;632;11501;12133
2014;646;663;577;625;629;11315;11944
2013;626;692;612;648;645;11055;11700
2012;713;731;645;660;688;10859;11547
2011;765;819;682;714;745;10739;11484
2010;771;882;747;777;793;10584;11377
2009;803;828;712;773;779;10270;11049
2008;840;857;702;768;792;10059;10851
2007;912;929;756;869;866;9778;10644
2006;860;896;756;840;838;9427;10265
2005;755;922;734;812;806;9112;9918
2004;787;854;705;800;787;8844;9631
2003;791;843;708;790;784;8775;9559
2002;729;854;684;795;766;8690;9456

