﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Massalcoreig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251312&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;1;1;0;1;0;0;1;0;0;6
total;0;2;1;1;1;1;0;0;1;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;3;1;0;0;0;0;0;0;0;5
total;0;1;3;2;1;0;0;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;1;2;1;1;1;0;1;0;3;10
total;0;0;2;2;2;1;1;0;1;0;3;12
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;1;0;0;3
dones;1;1;2;0;0;0;0;0;1;0;0;5
total;1;1;2;1;0;0;0;1;2;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;7;10;15;15;10;20;12;10;14;7;0;120
dones;1;0;1;1;2;0;0;2;0;1;0;8
total;8;10;16;16;12;20;12;12;14;8;0;128
Treballadors industrials;;;;;;;;;;;;
homes;0;0;3;6;3;4;0;1;2;2;0;21
dones;0;0;0;1;0;0;0;0;2;0;0;3
total;0;0;3;7;3;4;0;1;4;2;0;24
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;10;19;23;16;24;12;12;17;9;0;149
dones;2;4;8;6;3;2;1;2;5;1;3;37
total;9;14;27;29;19;26;13;14;22;10;3;186

