﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081206
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3390;1550
03/2024 (p);3370;1550
02/2024;3345;1545
01/2024;3335;1540
12/2023;3340;1555
11/2023;3325;1560
10/2023;3320;1560
09/2023;3295;1560
08/2023;3140;1545
07/2023;3210;1550
06/2023;3295;1555
05/2023;3350;1550
04/2023;3355;1550
03/2023;3325;1545
02/2023;3340;1545
01/2023;3285;1550
12/2022;3290;1565
11/2022;3315;1565
10/2022;3265;1565
09/2022;3215;1560
08/2022;3045;1555
07/2022;3140;1565
06/2022;3205;1565
05/2022;3240;1570
04/2022;3245;1575
03/2022;3235;1575
02/2022;3200;1560
01/2022;3190;1550
12/2021;3193;1550
11/2021;3178;1538
10/2021;3162;1536
09/2021;3093;1526
08/2021;2933;1524
07/2021;3034;1529
06/2021;3073;1518
05/2021;3100;1511
04/2021;3096;1508
03/2021;3088;1502
02/2021;3102;1505
01/2021;3105;1497
12/2020;3104;1499
11/2020;3092;1481
10/2020;3079;1485
09/2020;2989;1483
08/2020;2861;1479
07/2020;2919;1484
06/2020;2991;1481
05/2020;3000;1467
03/2020;3024;1474
12/2019;3076;1480
09/2019;2977;1481
06/2019;3002;1485
03/2019;3012;1492
12/2018;2989;1510
09/2018;2953;1500
06/2018;2942;1504
03/2018;2954;1507
12/2017;2885;1487
09/2017;2752;1467
06/2017;2805;1505
03/2017;2808;1500
12/2016;2759;1486
09/2016;2665;1477
06/2016;2632;1479
03/2016;2597;1474
12/2015;2579;1476
09/2015;2469;1470
06/2015;2466;1466
03/2015;2466;1463
12/2014;2425;1455
09/2014;2348;1432
06/2014;2375;1421
03/2014;2352;1403
12/2013;2320;1424
09/2013;2273;1420
06/2013;2346;1425
03/2013;2321;1424
12/2012;2346;1431
09/2012;2319;1428
06/2012;2371;1428
03/2012;2355;1436

