﻿Població. Per lloc de naixement, sexe i edat
Sarroca de Lleida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252000
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;1;1;0;0;0;6;4;10
De 5 a 9 anys;5;3;8;0;0;0;1;0;1;6;3;9
De 10 a 14 anys;6;3;9;0;0;0;2;0;2;8;3;11
De 15 a 19 anys;9;8;17;0;0;0;0;2;2;9;10;19
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;5;4;9
De 25 a 29 anys;6;6;12;0;0;0;1;5;6;7;11;18
De 30 a 34 anys;16;8;24;0;1;1;1;0;1;17;9;26
De 35 a 39 anys;14;9;23;0;1;1;1;2;3;15;12;27
De 40 a 44 anys;7;9;16;0;0;0;2;4;6;9;13;22
De 45 a 49 anys;14;11;25;0;1;1;3;1;4;17;13;30
De 50 a 54 anys;12;6;18;0;1;1;2;1;3;14;8;22
De 55 a 59 anys;22;14;36;0;0;0;0;2;2;22;16;38
De 60 a 64 anys;13;9;22;0;1;1;1;1;2;14;11;25
De 65 a 69 anys;12;12;24;1;0;1;2;2;4;15;14;29
De 70 a 74 anys;15;11;26;0;2;2;0;0;0;15;13;28
De 75 a 79 anys;16;11;27;1;0;1;0;0;0;17;11;28
De 80 a 84 anys;7;4;11;1;1;2;0;0;0;8;5;13
85 anys o més;12;11;23;0;1;1;0;0;0;12;12;24
Total;197;142;339;3;10;13;16;20;36;216;172;388

