﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:31&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;2;7;1;0;1;3;1;4;6;2;8;1;3;4;490;179;669;19;5;24;0;0;0;525;192;717
Pesca;0;1;1;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;1;5;6
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;3;2;5;6;0;6;0;0;0;11;3;14
Electricitat gas i aigua;5;0;5;1;0;1;6;11;17;9;4;13;0;1;1;1;1;2;112;3;115;0;0;0;134;20;154
Ext. i trans. minerals;0;1;1;1;0;1;2;5;7;2;1;3;1;0;1;2;1;3;38;1;39;0;0;0;46;9;55
Indústria química;4;5;9;3;0;3;0;3;3;9;7;16;0;0;0;1;0;1;67;9;76;0;0;0;84;24;108
Const. maquin. mat. elèctric;64;13;77;31;0;31;51;58;109;50;13;63;5;9;14;7;4;11;1044;270;1314;0;0;0;1252;367;1619
Material transport;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;11;0;11;0;0;0;12;3;15
Alimentació i begudes;9;5;14;13;1;14;16;22;38;37;47;84;5;4;9;5;5;10;371;136;507;0;0;0;456;220;676
Tèxtil, cuir i confecció;10;13;23;22;2;24;20;27;47;13;9;22;5;16;21;5;5;10;598;1118;1716;0;0;0;673;1190;1863
Suro i fusta;4;1;5;9;0;9;5;11;16;4;3;7;0;0;0;8;1;9;179;16;195;0;0;0;209;32;241
Paper i arts gràfiques;10;4;14;7;0;7;8;14;22;10;8;18;1;1;2;3;1;4;219;31;250;0;0;0;258;59;317
Plàstics indu. manufact.;1;0;1;4;1;5;5;5;10;5;3;8;0;0;0;1;0;1;96;62;158;1;0;1;113;71;184
Construcció;23;9;32;16;1;17;13;14;27;9;3;12;4;3;7;4;2;6;731;9;740;0;0;0;800;41;841
Comerç i reparació;20;23;43;14;0;14;13;59;72;243;469;712;4;9;13;4;2;6;233;36;269;0;0;0;531;598;1129
Hostaleria i restauració;5;2;7;6;5;11;9;4;13;16;17;33;228;251;479;7;5;12;13;4;17;0;0;0;284;288;572
Transport i act. annexes;3;11;14;4;0;4;42;33;75;11;4;15;8;5;13;0;1;1;257;7;264;0;0;0;325;61;386
Comunicacions;3;0;3;0;0;0;28;24;52;0;0;0;2;3;5;0;2;2;21;6;27;0;0;0;54;35;89
Assegurances i finances;12;7;19;25;0;25;112;26;138;18;8;26;3;8;11;1;1;2;4;2;6;1;0;1;176;52;228
Servei empr. lloguers;52;29;81;5;1;6;25;39;64;5;3;8;10;3;13;3;2;5;4;4;8;2;0;2;106;81;187
Adm. pública defensa i SS;34;52;86;7;3;10;57;66;123;3;3;6;34;32;66;14;4;18;52;8;60;22;1;23;223;169;392
Educació i investigació;134;267;401;2;2;4;14;31;45;3;13;16;21;38;59;6;4;10;51;19;70;0;0;0;231;374;605
Sanitat i assis. social;43;117;160;3;3;6;7;8;15;2;9;11;21;55;76;6;0;6;14;10;24;0;0;0;96;202;298
Altres serveis;1;6;7;0;0;0;3;4;7;4;16;20;27;183;210;5;1;6;9;3;12;0;0;0;49;213;262
Total;444;568;1012;174;19;193;439;466;905;461;645;1106;380;626;1006;576;225;801;4149;1759;5908;26;1;27;6649;4309;10958

