﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081944
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;332;..;0;0;386;718
Sense estudis;2514;778;870;173;477;2991
Educació primària;4336;2016;2770;1033;422;4758
ESO;7964;5204;6398;3116;275;8239
Batxillerat superior;2873;2346;2605;1763;..;2944
FP grau mitjà;2025;1608;1833;1161;0;2025
FP grau superior;2204;2008;2063;1797;0;2204
Diplomatura;1377;1256;1328;1143;..;1417
Grau universitari;551;369;495;324;0;551
Llicenciatura i doctorat;2022;1472;1698;1382;0;2022
Total;26198;17091;20061;11894;1671;27869

