﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Maldà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251305&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;201;134;67;12;21;234
2021;208;136;72;13;16;237
2020;202;137;65;11;14;227
2019;197;136;61;11;12;220
2018;204;142;62;12;9;225
2017;206;141;65;11;10;227
2016;208;147;61;12;10;230
2015;207;146;61;13;8;228
2014;205;145;60;12;10;227
2013;213;149;64;12;8;233
2012;216;148;68;14;9;239
2011;226;155;71;16;8;250
2010;234;163;71;14;10;258
2009;242;176;66;10;9;261
2008;250;184;66;10;13;273
2007;249;189;60;10;18;277
2006;250;192;58;8;27;285
2005;251;190;61;7;35;293
2004;250;192;58;7;26;283
2003;258;195;63;7;1;266
2002;262;198;64;10;1;273
2001;265;199;66;10;1;276
2000;274;203;71;10;8;292

