﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pontons
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081688&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;67;23;..;..;105
2021;12;69;25;..;..;109
2020;12;69;28;..;..;112
2019;17;67;28;..;..;115
2018;16;67;29;..;..;115
2017;20;66;26;..;..;116
2016;18;65;27;..;..;115
2014;15;65;23;..;..;104
2013;18;62;22;..;..;103
2012;21;62;22;..;..;106
2011;23;60;22;..;..;106

