﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252483&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;148;56;0;204
06/2020;175;0;0;175
03/2020;185;0;0;185
12/2019;187;0;0;187
09/2019;159;54;0;213
06/2019;199;0;0;199
03/2019;192;0;0;192
12/2018;182;0;0;182
09/2018;193;0;0;193
06/2018;183;0;0;183
03/2018;164;0;0;164
12/2017;179;0;0;179
09/2017;169;55;0;224
06/2017;177;0;0;177
03/2017;167;0;0;167
12/2016;173;0;0;173
09/2016;198;0;0;198
06/2016;161;0;0;161
03/2016;163;0;0;163
12/2015;165;0;0;165
09/2015;183;0;0;183
06/2015;168;0;0;168
03/2015;163;0;0;163
12/2014;162;0;0;162
09/2014;173;0;0;173
06/2014;165;0;0;165
03/2014;162;0;0;162
12/2013;159;0;0;159
09/2013;126;74;0;200
06/2013;156;0;0;156
03/2013;151;0;0;151
12/2012;151;0;0;151
09/2012;175;0;0;175
06/2012;158;0;0;158
03/2012;160;0;0;160
12/2011;160;0;0;160
09/2011;109;57;0;166
06/2011;139;0;0;139
03/2011;136;0;0;136
12/2010;127;0;0;127
09/2010;142;0;0;142
06/2010;143;0;0;143
03/2010;143;0;0;143
12/2009;136;0;0;136
09/2009;151;0;0;151
06/2009;138;0;0;138
03/2009;139;0;0;139
12/2008;137;0;0;137
09/2008;138;0;0;138
06/2008;150;0;0;150
03/2008;156;0;0;156

