﻿Parcel·lació
Maçanet de Cabrenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171024&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;87;81
 superfície total;6644;6629;6348
 nombre parcel·les;933;237;188
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;40;40
 superfície total;704;2537;2428
 nombre parcel·les;4;40;40
 2 a 3 parcel·les;;;
  explot.;4;28;27
 superfície total;85;2810;2127
 nombre parcel·les;9;67;60
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;8;5
 superfície total;4;382;696
 nombre parcel·les;4;35;22
 6 a 14 parcel·les;;;
  explot.;10;10;9
 superfície total;2205;882;1096
 nombre parcel·les;100;80;66
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;1;0
 superfície total;1251;18;0
 nombre parcel·les;126;15;0
 30 i més parcel·les;;;
  explot.;12;0;0
 superfície total;2396;0;0
 nombre parcel·les;690;0;0

