﻿Eleccions al Parlament de Catalunya. Dades generals
Agramunt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250030&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3733;2053;1978;38;37;55,0;45,0
2017;3773;3084;3049;21;14;81,7;18,3
2015;3778;2930;2894;24;12;77,6;22,4
2012;3836;2592;2523;58;11;67,6;32,4
2010;3858;2250;2136;93;21;58,3;41,7
2006;3843;2333;2254;64;15;60,7;39,3
2003;3885;2637;2611;18;8;67,9;32,1
1999;3891;2370;2332;19;19;60,9;39,1
1995;3834;2547;2520;20;7;66,4;33,6
1992;3742;2303;2249;44;10;61,5;38,5
1988;3577;2213;2183;20;10;61,9;38,1
1984;3643;2472;2457;9;6;67,9;32,1
1980;3462;2091;2058;21;12;60,4;39,6

