﻿Edat mitjana a la maternitat (per a tots els naixements), segons l'MNP i l'Enquesta demogràfica 2007. Naixements del període 1975-2007
Catalunya. 2007
Unitats: Anys.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4855&lang=en
;MNP;ED07
1975;28,8;28,6
1976;28,6;28,5
1977;28,3;28,3
1978;28,1;28,2
1979;28,2;28,2
1980;28,3;28,3
1981;28,3;28,3
1982;28,3;28,3
1983;28,3;28,4
1984;28,3;28,5
1985;28,3;28,6
1986;28,6;28,7
1987;28,8;28,8
1988;28,9;29,0
1989;29,0;29,0
1990;29,0;29,1
1991;29,1;29,3
1992;29,5;29,5
1993;30,0;29,9
1994;30,3;30,2
1995;30,4;30,4
1996;30,4;30,5
1997;30,5;30,4
1998;30,6;30,4
1999;30,7;30,3
2000;30,7;30,3
2001;30,8;30,3
2002;30,9;30,5
2003;31,1;30,8
2004;31,2;31,0
2005;31,3;31,0
2006;31,3;31,1
2007;31,3;31,1

