﻿Immigracions. Per municipi de destinació i lloc de procedència
Cerdanyola del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082665&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;869;1008;148;318;2343
2021;866;1011;115;303;2295
2020;665;860;91;260;1876
2019;876;914;134;299;2223
2018;787;886;101;329;2103
2017;752;799;115;304;1970
2016;710;749;130;289;1878
2015;730;788;147;351;2016
2014;766;752;148;301;1967
2013;757;824;116;321;2018
2012;806;721;178;308;2013
2011;731;774;183;331;2019
2010;754;909;130;347;2140
2009;633;748;165;297;1843
2008;599;814;171;353;1937
2007;770;1010;158;347;2285
2006;900;1097;163;330;2490
2005;784;1194;148;298;2424
2004;765;1023;100;331;2219
2003;709;1095;109;358;2271
2002;680;962;99;328;2069
2001;505;920;91;268;1784
2000;544;998;66;253;1861
1999;619;1006;86;234;1945
1998;612;1079;105;273;2069
1997;657;1309;65;234;2265
1995;429;831;56;188;1504
1994;404;904;70;192;1570
1993;489;815;53;272;1629
1992;426;889;97;282;1694
1990;429;848;71;312;1660
1989;528;840;75;318;1761
1988;392;627;72;265;1356

