﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:082665
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;603;624;646;681;667;700;719;735;762;804;798;791;818;792;834;859;903;957;1007;987;939
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;563;583;604;637;622;653;670;685;709;748;742;733;758;732;772;796;838;888;935;914;865
 límit sup.;642;665;689;726;712;747;768;786;814;860;855;848;878;851;895;922;969;1025;1079;1060;1012
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;363;384;378;374;376;377;389;412;437;434;450;464;467;482;511;523;511;515;529;528;493
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;339;358;352;347;349;349;359;381;404;401;415;428;430;444;470;482;470;473;486;484;450
 límit sup.;388;410;404;400;403;405;418;443;469;468;484;501;504;521;551;565;552;557;572;572;537
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;470;493;500;511;509;522;536;557;584;596;604;610;620;616;651;667;677;697;725;716;671
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;448;470;476;487;483;496;509;529;554;565;573;577;587;582;616;632;641;659;686;676;632
 límit sup.;492;516;524;536;534;548;563;586;613;627;636;642;654;650;686;703;714;734;764;756;711

