﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Montferri
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430897&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;317;96;221;63;39;419
2021;292;101;191;61;44;397
2020;295;104;191;65;43;403
2019;292;95;197;63;32;387
2018;283;97;186;68;32;383
2017;289;95;194;68;31;388
2016;299;98;201;68;33;400
2015;278;100;178;70;30;378
2014;270;94;176;70;29;369
2013;269;97;172;73;30;372
2012;289;96;193;78;29;396
2011;289;97;192;80;36;405
2010;281;101;180;75;35;391
2009;244;90;154;73;49;366
2008;241;96;145;72;37;350
2007;224;96;128;65;34;323
2006;182;92;90;49;27;258
2005;153;89;64;41;31;225
2004;145;89;56;35;22;202
2003;124;89;35;27;12;163
2002;116;92;24;15;0;131
2001;128;101;27;19;0;147
2000;138;108;30;19;0;157

