﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430923&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4575;1095;5670
03/2024 (p);4510;1085;5595
02/2024;4140;1065;5205
01/2024;4075;1065;5140
12/2023;4120;1065;5190
11/2023;4185;1070;5255
10/2023;4275;1070;5345
09/2023;4460;1080;5540
08/2023;4585;1085;5670
07/2023;4840;1085;5925
06/2023;4605;1075;5680
05/2023;4460;1075;5530
04/2023;4415;1075;5490
03/2023;4215;1055;5270
02/2023;3910;1035;4945
01/2023;3860;1040;4900
12/2022;3935;1055;4990
11/2022;3945;1055;5000
10/2022;4115;1060;5175
09/2022;4205;1075;5280
08/2022;4425;1085;5505
07/2022;4685;1095;5780
06/2022;4445;1075;5520
05/2022;4240;1050;5290
04/2022;4190;1045;5235
03/2022;3900;1020;4920
02/2022;3745;1025;4770
01/2022;3705;1015;4720
12/2021;3740;1027;4767
11/2021;3791;1027;4818
10/2021;3952;1038;4990
09/2021;3953;1042;4995
08/2021;4168;1038;5206
07/2021;4362;1049;5411
06/2021;4083;1037;5120
05/2021;3800;1008;4808
04/2021;3594;988;4582
03/2021;3560;976;4536
02/2021;3459;972;4431
01/2021;3451;962;4413
12/2020;3503;972;4475
11/2020;3466;971;4437
10/2020;3530;975;4505
09/2020;3593;984;4577
08/2020;3775;999;4774
07/2020;3841;1007;4848
06/2020;3548;969;4517
05/2020;3442;938;4380
03/2020;3299;944;4243
12/2019;3430;965;4395
09/2019;3711;999;4710
06/2019;4060;1020;5080
03/2019;3462;953;4415
12/2018;3317;936;4253
09/2018;3664;1007;4671
06/2018;3959;1032;4991
03/2018;3515;995;4510
12/2017;3207;953;4160
09/2017;3507;993;4500
06/2017;3635;981;4616
03/2017;3184;925;4109
12/2016;3072;905;3977
09/2016;3328;978;4306
06/2016;3531;1000;4531
03/2016;3114;945;4059
12/2015;2902;927;3829
09/2015;3139;982;4121
06/2015;3449;988;4437
03/2015;2992;929;3921
12/2014;2751;904;3655
09/2014;3039;963;4002
06/2014;3264;966;4230
03/2014;2778;903;3681
12/2013;2670;904;3574
09/2013;2975;962;3937
06/2013;3185;967;4152
03/2013;2876;910;3786
12/2012;2703;902;3605
09/2012;3121;985;4106
06/2012;3372;1002;4374
03/2012;2996;948;3944

