﻿Places hoteleres
Santa Coloma de Gramenet
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082457&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;292;0;0;0;0;0;292;98;390
2021;0;292;0;0;0;0;0;292;98;390
2020;0;292;0;0;0;0;0;292;98;390
2019;0;292;0;0;0;0;0;292;82;374
2018;0;292;0;0;0;0;0;292;82;374
2017;0;292;0;0;0;0;0;292;82;374
2016;0;292;0;0;0;0;0;292;82;374
2015;0;292;0;0;0;0;0;292;82;374
2014;0;292;0;0;0;0;0;292;82;374
2013;0;292;0;0;0;0;0;292;65;357
2012;0;292;0;0;0;0;0;292;65;357
2011;0;0;0;0;0;0;0;0;65;65
2010;0;0;0;0;z;0;z;0;65;65
2009;0;0;0;0;z;0;z;0;65;65
2008;0;0;0;0;z;0;z;0;65;65
2007;0;0;0;0;z;0;z;0;65;65
2006;0;0;0;0;z;0;z;0;65;65
2005;0;0;0;0;z;0;z;0;65;65
2004;0;0;0;0;z;0;z;0;65;65
2003;0;0;0;0;z;0;z;0;65;65

