﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081982&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2802;2554;2493;1900;17;2819
Girona;72;64;62;35;0;72
Lleida;43;43;42;24;0;43
Tarragona;29;28;28;22;0;29
Andalusia;272;187;183;75;11;283
Aragó;34;27;27;13;0;34
Astúries;5;5;5;2;0;5
Balears;7;7;7;7;0;7
Canàries;3;3;3;2;0;3
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;26;20;19;4;3;29
Catella i Lleó;47;37;37;13;0;47
Comunitat Valenciana;27;21;22;8;1;28
Extremadura;54;42;40;14;2;56
Galícia;36;22;23;8;0;36
Madrid;24;18;21;6;0;24
Múrcia;20;14;12;6;0;20
Navarra;7;6;6;6;0;7
País Basc;10;8;7;3;0;10
La Rioja;4;4;4;2;0;4
Ceuta / Melilla;4;3;3;1;0;4
Estranger;143;95;98;55;36;179
Total;3671;3210;3144;2206;70;3741

