﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Esquirol, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082541&lang=en
;Homes;Dones;Total
04/2024 (p);555;505;1060
03/2024 (p);550;500;1050
02/2024;550;490;1040
01/2024;550;485;1035
12/2023;560;490;1050
11/2023;570;495;1065
10/2023;570;485;1055
09/2023;570;490;1060
08/2023;565;465;1030
07/2023;580;470;1050
06/2023;585;490;1070
05/2023;575;495;1070
04/2023;580;500;1080
03/2023;575;500;1075
02/2023;575;500;1075
01/2023;575;495;1070
12/2022;565;500;1065
11/2022;575;495;1070
10/2022;575;490;1065
09/2022;565;485;1050
08/2022;575;470;1045
07/2022;590;485;1075
06/2022;590;500;1095
05/2022;580;500;1080
04/2022;570;495;1070
03/2022;565;495;1060
02/2022;560;495;1050
01/2022;555;485;1040
12/2021;570;494;1064
11/2021;559;483;1042
10/2021;560;491;1051
09/2021;559;480;1039
08/2021;562;464;1026
07/2021;572;480;1052
06/2021;573;471;1044
05/2021;559;485;1044
04/2021;559;482;1041
03/2021;550;481;1031
02/2021;558;477;1035
01/2021;556;475;1031
12/2020;545;481;1026
11/2020;545;476;1021
10/2020;553;475;1028
09/2020;548;466;1014
08/2020;547;471;1018
07/2020;550;469;1019
06/2020;537;469;1006
05/2020;530;456;986
03/2020;532;456;988
12/2019;541;469;1010
09/2019;544;460;1004
06/2019;559;452;1011
03/2019;549;457;1006
12/2018;533;456;989
09/2018;543;449;992
06/2018;548;460;1008
03/2018;539;450;989
12/2017;532;447;979
09/2017;539;428;967
06/2017;553;436;989
03/2017;538;436;974
12/2016;543;430;973
09/2016;541;414;955
06/2016;553;412;965
03/2016;532;422;954
12/2015;542;418;960
09/2015;533;410;943
06/2015;544;418;962
03/2015;530;411;941
12/2014;521;405;926
09/2014;515;404;919
06/2014;522;415;937
03/2014;492;395;887
12/2013;493;397;890
09/2013;485;391;876
06/2013;507;393;900
03/2013;507;396;903
12/2012;515;394;909
09/2012;513;388;901
06/2012;528;401;929
03/2012;517;402;919

