﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251351&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;17;22;39;34;35;57;37;31;53;41;36;49;29;113;593
 dones;20;29;30;35;56;46;41;37;49;41;32;40;19;147;622
 total;37;51;69;69;91;103;78;68;102;82;68;89;48;260;1215
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;30;35;57;37;31;53;41;36;49;29;113;511
 dones;0;0;0;28;56;46;41;37;49;41;32;40;19;147;536
 total;0;0;0;58;91;103;78;68;102;82;68;89;48;260;1047
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;25;49;32;29;52;37;32;45;23;7;345
 dones;0;0;0;1;29;31;26;24;29;19;14;15;3;4;195
 total;0;0;0;15;54;80;58;53;81;56;46;60;26;11;540
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;2;0;3;1;2;1;0;0;0;1;10
 total;0;0;0;1;2;0;3;2;2;1;0;0;0;1;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;15;25;49;32;30;52;37;32;45;23;7;347
 dones;0;0;0;1;31;33;29;25;31;20;14;15;3;5;207
 total;0;0;0;16;56;82;61;55;83;57;46;60;26;12;554
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;3;5;98;107
 dones;0;0;0;0;0;0;0;0;0;0;1;0;3;116;120
 total;0;0;0;0;0;0;0;0;0;0;2;3;8;214;227
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;3;0;1;0;3;8
 dones;0;0;0;1;0;0;0;1;1;1;0;0;0;0;4
 total;0;0;0;1;0;0;1;1;1;4;0;1;0;3;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;14;22;37;15;6;1;0;0;0;0;0;0;0;1;96
 dones;11;29;30;29;19;3;0;0;0;0;0;0;0;0;121
 total;25;51;67;44;25;4;0;0;0;0;0;0;0;1;217
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1;0;0;0;1;3
 dones;0;0;0;3;5;5;6;11;16;17;17;25;13;26;144
 total;0;0;0;3;5;6;6;11;16;18;17;25;13;27;147
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;2;4;4;6;4;1;1;0;3;0;1;3;32
 dones;9;0;0;1;1;5;6;0;1;3;0;0;0;0;26
 total;12;0;2;5;5;11;10;1;2;3;3;0;1;3;58
 total no actius;;;;;;;;;;;;;;;
 homes;17;22;39;19;10;8;5;1;1;4;4;4;6;106;246
 dones;20;29;30;34;25;13;12;12;18;21;18;25;16;142;415
 total;37;51;69;53;35;21;17;13;19;25;22;29;22;248;661

