﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:36&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;14582;13343;13208;9735;156;14738
Girona;674;613;606;423;7;681
Lleida;3339;3068;3043;2080;29;3368
Tarragona;89594;80937;79772;62326;1327;90921
Andalusia;22331;11184;12202;4175;2989;25320
Aragó;5493;3659;3978;1797;294;5787
Astúries;799;488;562;247;70;869
Balears;293;250;253;156;14;307
Canàries;219;168;178;104;16;235
Cantàbria;509;325;370;169;50;559
Catella-la Manxa;4180;2315;2584;926;444;4624
Catella i Lleó;4661;2657;3027;1144;409;5070
Comunitat Valenciana;2545;2065;2064;1075;82;2627
Extremadura;3747;1879;2059;690;441;4188
Galícia;1434;900;962;423;122;1556
Madrid;2185;1465;1598;785;129;2314
Múrcia;1326;820;892;368;103;1429
Navarra;415;262;292;126;24;439
País Basc;1178;804;890;490;70;1248
La Rioja;290;176;202;89;20;310
Ceuta / Melilla;579;333;357;137;45;624
Estranger;7128;3915;4177;2261;3045;10173
Total;167501;131626;133276;89726;9886;177387

