﻿Població que viu a la llar. Per sexe edat i posició a la llar
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081419&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;260;1;264
De 5 a 9 anys;0;1;0;0;0;220;2;223
De 10 a 14 anys;0;1;0;0;0;232;6;239
De 15 a 19 anys;1;6;4;2;0;282;9;304
De 20 a 24 anys;11;4;21;21;2;335;13;407
De 25 a 29 anys;18;14;70;64;7;200;25;398
De 30 a 34 anys;16;11;63;189;11;78;14;382
De 35 a 39 anys;14;9;28;272;20;56;11;410
De 40 a 44 anys;18;4;18;332;22;22;13;429
De 45 a 49 anys;15;4;25;277;23;14;7;365
De 50 a 54 anys;16;6;34;245;24;13;7;345
De 55 a 59 anys;21;3;78;140;13;9;8;272
De 60 a 64 anys;21;8;97;92;14;1;3;236
De 65 a 69 anys;27;17;181;75;15;1;11;327
De 70 a 74 anys;50;10;164;54;15;1;17;311
De 75 a 79 anys;54;13;120;23;8;0;34;252
De 80 a 84 anys;33;7;57;6;8;0;33;144
De 85 anys i més;30;7;34;4;11;0;41;127
Total;345;128;994;1796;193;1724;255;5435

