﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Esparreguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080765
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;559;431;328
Tècnics i professionals científics i intel·lectuals;718;511;306
Tècnics i professionals de suport;1108;875;659
Empleats administratius;781;236;113
Treballadors de serveis i venedors de comerç;1010;581;509
Treballadors qualificats en activitats agràries i pesqueres;46;51;40
Artesans i treballadors qualificats de les indústries i la construcció;1647;1052;1286
Operadors d'instal·lacions i maquinària, i muntadors;1788;1130;898
Treballadors no qualificats;720;381;311
Forces armades;4;2;5
Total;8381;5250;4455

