﻿Conreus herbacis: conreus farratgers
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081957&lang=es
;1999;1989;1982
     Total;;;
 explot.;9;16;25
 ha;171;279;126
      Secà;;;
 explot.;9;16;25
 ha;171;279;126
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;6
 secà;;;
 explot.;0;0;3
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;12;8
 ha;34;65;18
 secà;;;
 explot.;5;12;8
 ha;34;65;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;4;14;24
 ha;16;57;61
 secà;;;
 explot.;4;14;24
 ha;16;57;61
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;8;18
 ha;121;157;41
 secà;;;
 explot.;6;8;18
 ha;121;157;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

