﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081878&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;447;108;555
2012;369;15;384
2013;129;30;159
2014;213;24;240
2015;99;9;111
2016;75;21;99
2017;66;6;72
2018;168;63;231
2019;135;51;189
2020;153;144;297
Total;1854;477;2334

