﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170237&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;13492;10985;12405;9139;330;13822
a temps complet;11358;9138;10472;7696;247;11605
a temps parcial;2134;1847;1932;1443;..;2217
Aturat/ada que ha treballat abans;6532;4935;5686;4017;236;6768
Aturat/ada buscant la primera feina;555;376;502;332;..;588
Persona amb invalidesa laboral permanent;619;479;554;286;..;663
Jubilat/ada, prejubilat/ada, pensionista o rendista;6800;4171;4917;1987;681;7481
Una altra situació;3056;2321;2716;1996;179;3235
Total;31054;23266;26781;17757;1502;32556

