﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082613&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;651;270;918
2 plantas;240;93;333
3 plantas;87;12;99
4 plantas;39;57;99
5 plantas;27;99;126
6 plantas;3;6;9
7 plantas;105;192;297
8 plantas;0;0;0
9 plantas;36;96;132
10 plantas o más;132;72;204
No consta;6;3;9
Total;1323;903;2226

