﻿Main dwellings. By useful floor area and tenure status
Toses. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:172018&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0
From 51 to 60 m²;1;0;0;0;0;0;1
From 61 to 70 m²;2;0;1;1;2;1;7
From 71 to 80 m²;2;0;0;0;0;0;2
From 81 to 90 m²;0;2;3;0;0;0;5
From 91 to 100 m²;3;0;3;0;1;0;7
From 101 to 110 m²;4;1;0;0;0;1;6
From 111 to 120 m²;1;0;3;0;0;2;6
From 121 to 130 m²;0;0;4;0;2;1;7
From 131 to 140 m²;1;0;0;0;0;0;1
From 141 to 150 m²;0;2;2;1;0;0;5
From 151 to 180 m²;3;0;0;0;0;0;3
From 181 to 210 m²;2;2;3;0;1;0;8
More than 210 m²;0;1;1;0;1;0;3
Total;19;8;20;2;7;5;61

