﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ullastret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172057
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;15;10;95;130
02/2024;5;15;10;90;125
01/2024;5;15;10;90;125
12/2023;5;15;15;95;130
11/2023;5;15;15;90;125
10/2023;10;15;15;95;130
09/2023;10;15;15;95;130
08/2023;10;15;15;100;135
07/2023;10;15;15;105;140
06/2023;10;15;15;100;140
05/2023;10;15;15;105;140
04/2023;10;15;15;100;135
03/2023;10;15;15;100;135
02/2023;5;15;10;95;130
01/2023;5;15;10;95;130
12/2022;5;15;10;95;135
11/2022;5;15;10;95;130
10/2022;5;15;10;95;130
09/2022;5;15;10;95;130
08/2022;5;20;10;95;130
07/2022;5;20;10;95;135
06/2022;5;20;10;95;130
05/2022;5;20;10;95;130
04/2022;5;20;10;100;135
03/2022;5;20;10;95;130
02/2022;5;20;10;90;125
01/2022;5;20;10;90;120
12/2021;5;19;10;87;121
11/2021;5;19;11;89;124
10/2021;5;18;10;91;124
09/2021;5;18;12;89;124
08/2021;5;19;12;88;124
07/2021;5;19;13;92;129
06/2021;5;19;10;93;127
05/2021;5;17;11;85;118
04/2021;5;18;10;85;118
03/2021;5;19;10;81;115
02/2021;5;17;10;78;110
01/2021;6;16;11;78;111
12/2020;6;17;12;80;115
11/2020;6;17;12;76;111
10/2020;6;16;13;77;112
09/2020;6;16;11;76;109
08/2020;7;16;13;81;117
07/2020;7;16;14;83;120
06/2020;7;17;14;82;120
05/2020;7;16;14;81;118
03/2020;7;16;13;81;117
12/2019;7;17;12;83;119
09/2019;7;18;13;93;131
06/2019;7;22;11;100;140
03/2019;7;23;10;93;133
12/2018;7;21;9;98;135
09/2018;7;20;11;95;133
06/2018;7;23;10;94;134
03/2018;7;21;10;95;133
12/2017;7;17;10;95;129
09/2017;7;21;12;95;135
06/2017;7;17;12;94;130
03/2017;9;18;10;94;131
12/2016;9;17;8;92;126
09/2016;9;18;8;95;130
06/2016;9;17;11;102;139
03/2016;8;20;11;91;130
12/2015;9;19;9;87;124
09/2015;9;19;9;95;132
06/2015;9;16;5;99;129
03/2015;8;17;9;103;137
12/2014;..;14;..;98;124
09/2014;8;14;8;98;128
06/2014;9;13;9;100;131
03/2014;9;13;8;94;124
12/2013;9;13;7;93;122
09/2013;9;13;6;95;123
06/2013;9;17;6;93;125
03/2013;9;16;7;92;124
12/2012;10;18;10;80;118
09/2012;11;16;10;87;124
06/2012;11;15;13;82;121
03/2012;10;14;15;83;122

