﻿Població segons el lloc de naixement i professió dels ocupats
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082191&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;831;209;851;815;398;392;1181;8;4685
Catalunya;633;149;666;631;200;235;718;1;3233
Barcelona;584;139;635;602;186;232;682;1;3061
Girona;13;4;7;13;1;1;6;0;45
Lleida;26;5;16;7;7;2;16;0;79
Tarragona;10;1;8;9;6;0;14;0;48
Resta de l'Estat;156;55;160;162;173;121;430;7;1264
Andalusia;34;17;47;63;48;31;158;6;404
Aragó;21;2;21;7;9;1;18;1;80
Astúries;3;2;2;2;0;0;3;0;12
Balears;7;1;4;1;1;0;2;0;16
Canàries;1;0;1;1;1;1;1;0;6
Cantàbria;0;0;1;0;0;0;1;0;2
Catella-la Manxa;12;4;10;18;42;48;76;0;210
Catella i Lleó;19;8;20;15;17;0;16;0;95
Comunitat Valenciana;10;5;7;12;6;9;32;0;81
Extremadura;9;2;13;13;25;18;63;0;143
Galícia;7;2;12;6;5;0;11;0;43
Madrid;11;6;10;8;5;0;13;0;53
Múrcia;5;3;8;8;9;10;30;0;73
Navarra;6;1;1;2;1;0;1;0;12
País Basc;8;1;1;4;2;3;4;0;23
La Rioja;1;0;0;1;0;0;0;0;2
Ceuta / Melilla;2;1;2;1;2;0;1;0;9
Estranger;42;5;25;22;25;36;33;0;188

