﻿Nombre d'explotacions i superfície censada
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251713&lang=es
;1999;1989;1982
      Total explot.;27;77;147
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;27;77;147
 ha;2852;2856;2939
 amb ramaderia;;;
 explot.;18;49;80
 ha;505;345;489
 sense ramaderia;;;
 explot.;9;28;67
 ha;2347;2511;2450
 amb SAU;;;
 explot.;27;61;136
 ha;1265;971;470
 amb altres terres;;;
 explot.;20;43;76
 ha;1587;1885;2469

