﻿Emigracions. Per municipi de procedència i lloc de destinació
Vall de Boí, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250432&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;8;11;16;14;49
2021;5;3;14;15;37
2020;11;13;11;11;46
2019;10;8;21;17;56
2018;5;13;27;20;65
2017;7;10;17;5;39
2016;10;26;13;15;64
2015;7;8;21;20;56
2014;8;10;15;8;41
2013;6;26;25;11;68
2012;6;12;18;26;62
2011;8;33;26;19;86
2010;4;21;22;10;57
2009;6;13;34;9;62
2008;5;23;29;6;63
2007;8;15;33;17;73
2006;18;29;43;21;111
2005;14;12;33;13;72
2004;5;4;21;15;45
2003;7;11;19;6;43
2002;0;15;13;2;30
2001;1;5;18;6;30
2000;3;5;5;3;16
1999;3;3;7;2;15
1998;4;4;5;5;18
1997;0;2;10;1;13
1995;1;0;11;5;17
1994;0;7;10;4;21
1993;3;8;3;0;14
1992;1;0;9;2;12
1990;6;1;1;1;9
1989;0;2;7;1;10
1988;2;2;3;1;8

