﻿Indicadores de viviendas
Sant Sadurní d'Anoia
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082401&lang=es
;2021
Proporción de viviendas principales (%);85,6
Proporción de viviendas no principales (%);14,4
Proporción de viviendas principales de propiedad (%);73,1
Proporción de viviendas principales de alquiler (%);18,3
Proporción de viviendas principales en otro régimen de tenencia (%);8,6
Proporción de viviendas principales de hasta 45 m2 (%);4,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);44,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,7
Proporción de viviendas principales de más de 120 m2 (%);18,1
Proporción de viviendas principales construidas hasta 1950 (%);10,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);19,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,4
Proporción de viviendas principales construidas en 2001 o después (%);32,0

