﻿Eleccions al Parlament de Catalunya. Dades generals
Aldea, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:439044&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2851;1188;1132;14;42;41,7;58,3
2017;2880;2203;2154;27;22;76,5;23,5
2015;2914;2098;2027;45;26;72,0;28,0
2012;2923;1800;1661;77;62;61,6;38,4
2010;2896;1655;1564;66;25;57,2;42,9
2006;2846;1527;1482;25;20;53,7;46,4
2003;2855;1840;1813;20;7;64,5;35,6
1999;2932;1587;1560;19;8;54,1;45,9
1995;2933;1711;1685;20;6;58,3;41,7
1992;2953;1359;1328;17;14;46,0;54,0
1988;2942;1311;1294;8;9;44,6;55,4
1984;2585;1329;1294;8;27;51,4;48,6
1980;..;..;..;..;..;..;..

