﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:083054&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;5;0;5;3;0;3;0;0;0;10;3;13
Pesca;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;4;6
Ext. i trans. minerals;1;0;1;0;0;0;1;4;5;0;0;0;0;1;1;0;0;0;16;3;19;0;0;0;18;8;26
Indústria química;2;0;2;0;0;0;1;2;3;0;2;2;0;1;1;0;0;0;11;4;15;0;0;0;14;9;23
Const. maquin. mat. elèctric;0;0;0;1;0;1;4;4;8;2;3;5;0;0;0;0;0;0;39;23;62;0;0;0;46;30;76
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;6;4;10;0;0;0;8;5;13
Alimentació i begudes;5;2;7;0;0;0;7;9;16;8;6;14;0;3;3;0;0;0;48;21;69;0;0;0;68;41;109
Tèxtil, cuir i confecció;0;3;3;0;0;0;2;3;5;2;10;12;2;4;6;0;2;2;11;130;141;0;0;0;17;152;169
Suro i fusta;0;0;0;0;0;0;0;3;3;0;2;2;0;0;0;0;0;0;10;2;12;0;0;0;10;7;17
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;2;2;0;1;1;0;0;0;8;7;15;0;0;0;8;12;20
Plàstics indu. manufact.;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;6;8;14
Construcció;1;0;1;1;0;1;0;4;4;3;0;3;0;1;1;0;0;0;88;7;95;0;0;0;93;12;105
Comerç i reparació;1;5;6;0;0;0;6;21;27;18;45;63;1;3;4;0;0;0;27;8;35;0;0;0;53;82;135
Hostaleria i restauració;0;2;2;0;0;0;0;3;3;1;1;2;24;18;42;0;0;0;1;4;5;0;0;0;26;28;54
Transport i act. annexes;1;0;1;0;0;0;0;7;7;0;0;0;1;1;2;0;0;0;24;0;24;0;0;0;26;8;34
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;1;3;4;0;0;0;4;13;17;0;2;2;0;0;0;1;0;1;0;1;1;0;0;0;6;19;25
Servei empr. lloguers;1;0;1;0;1;1;0;8;8;1;0;1;2;1;3;0;0;0;4;0;4;0;0;0;8;10;18
Adm. pública defensa i SS;2;1;3;0;0;0;1;7;8;0;2;2;1;3;4;1;1;2;3;0;3;0;0;0;8;14;22
Educació i investigació;6;12;18;0;0;0;1;6;7;1;1;2;0;5;5;0;1;1;5;4;9;0;0;0;13;29;42
Sanitat i assis. social;2;20;22;0;0;0;1;5;6;0;1;1;1;9;10;0;0;0;2;1;3;0;0;0;6;36;42
Altres serveis;0;1;1;0;0;0;1;1;2;0;1;1;3;41;44;0;0;0;2;2;4;0;0;0;6;46;52
Total;23;51;74;2;2;4;33;110;143;37;79;116;36;94;130;7;4;11;316;225;541;0;0;0;454;565;1019

