﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilallonga del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431665&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;588;63;651;21;156;42;72;291;939
Educació primària o inferior;24;3;27;3;54;3;12;72;93
Primera etapa d’educació secundària i similar;177;33;210;12;63;18;27;120;324
Segona etapa d’educació secundària i similar;159;21;180;6;24;15;18;63;243
Educació superior;228;9;237;3;18;6;18;45;276
Dones;483;78;561;21;120;45;171;357;918
Educació primària o inferior;21;3;24;3;45;0;45;93;114
Primera etapa d’educació secundària i similar;84;45;129;9;42;15;60;126;255
Segona etapa d’educació secundària i similar;105;12;117;9;15;21;33;78;192
Educació superior;273;18;291;3;21;9;33;66;357
Total;1071;138;1209;42;276;87;243;648;1857
Educació primària o inferior;45;6;51;3;96;0;57;156;207
Primera etapa d’educació secundària i similar;261;75;336;21;102;33;87;243;579
Segona etapa d’educació secundària i similar;264;33;297;15;39;39;48;141;438
Educació superior;501;30;531;3;36;12;48;99;633

