﻿Population. By year of arrival in Spain, sex and place of birth
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082515&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;21;12;33;21;15;33
2019;3;0;3;0;0;0;45;36;78;48;36;81
2018;0;0;3;0;0;0;33;39;72;36;39;75
2017;0;3;6;0;0;0;33;27;60;33;30;63
2016;0;0;3;0;0;0;18;24;42;24;24;48
2011-2015;9;6;12;0;0;0;54;63;117;63;66;129
2001_2010;3;0;3;3;3;3;342;303;645;345;309;657
1991-2000;3;0;3;0;0;0;93;57;153;96;60;156
1981-1990;0;0;0;0;0;0;15;12;27;12;15;27
Before 1981;0;0;0;0;0;0;12;18;27;12;18;24
He has always lived there;2643;2565;5208;585;585;1170;3;0;3;3228;3150;6381
Total;2661;2574;5235;588;588;1176;663;594;1257;3912;3762;7671

