﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Vallès Occidental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:40&lang=es
;Hombres;Mujeres;Total
Europa;400533;413957;814490
España;388923;401234;790157
Cataluña;320254;316559;636813
Resto de España;68669;84675;153344
Resto de la Unión Europea;8179;8465;16644
Alemania;948;1003;1951
Austria;39;46;85
Bélgica;232;246;478
Bulgaria;326;357;683
Croacia;21;12;33
Dinamarca;55;37;92
Eslovaquia;11;46;57
Eslovenia;13;4;17
Estonia;12;16;28
Finlandia;24;43;67
Francia;1724;1866;3590
Grecia;71;55;126
Hungría;29;57;86
Irlanda;105;58;163
Italia;1220;849;2069
Letonia;21;29;50
Lituania;20;46;66
Luxemburgo;4;5;9
Malta;5;6;11
Países Bajos;313;262;575
Polonia;223;328;551
Portugal;581;530;1111
República Checa;32;56;88
Rumanía;2071;2409;4480
Suecia;70;96;166
Chipre;9;3;12
Resto de Europa;3431;4258;7689
Albania;95;49;144
Andorra;119;151;270
Armenia;91;100;191
Bielorrusia;25;110;135
Bosnia y Herzegovina;21;23;44
Georgia;246;330;576
Islandia;7;8;15
Liechtenstein;1;1;2
Macedonia del Norte;2;5;7
Montenegro;4;4;8
Noruega;17;19;36
Reino Unido;771;618;1389
República de Moldova;153;206;359
Rusia;762;1271;2033
Serbia;40;33;73
Suiza;319;334;653
Ucrania;756;995;1751
Resto de países de Europa;2;1;3
África;21445;14899;36344
Algeria;310;186;496
Angola;18;14;32
Benin;4;5;9
Botswana;0;0;0
Burkina Faso;45;40;85
Burundi;0;0;0
Camerún;41;43;84
Cabo Verde;1;7;8
Congo;19;10;29
Costa de Marfil;69;49;118
Egipto;108;45;153
Eritrea;0;0;0
Etiopía;81;67;148
Gabón;0;3;3
Gambia;778;235;1013
Ghana;232;119;351
Guinea;290;151;441
Guinea-Bissau;41;18;59
Guinea Ecuatorial;113;215;328
Kenia;11;14;25
Liberia;4;3;7
Libia;16;3;19
Madagascar;9;6;15
Malawi;0;0;0
Malí;516;129;645
Marruecos;16176;12479;28655
Mauricio;3;0;3
Mauritania;223;47;270
Mozambique;9;11;20
Níger;4;2;6
Nigeria;296;239;535
República Centroafricana;2;1;3
República Democrática del Congo;11;11;22
República Unida de Tanzania;3;5;8
Ruanda;4;4;8
Santo Tomé i Príncipe;0;0;0
Senegal;1870;639;2509
Seychelles;1;0;1
Sierra Leona;10;7;17
Somalia;2;1;3
Sudáfrica;36;35;71
Sudán;2;2;4
Togo;8;4;12
Túnez;57;35;92
Chad;1;0;1
Uganda;1;2;3
Zambia;0;1;1
Zimbabue;3;3;6
Resto de países de África;17;9;26
América;33061;44552;77613
Argentina;3667;3664;7331
Barbados;1;1;2
Bolivia;2452;3672;6124
Brasil;1216;1906;3122
Canadá;77;101;178
Colombia;4084;5524;9608
Costa Rica;66;70;136
Cuba;1058;1323;2381
Dominica;8;19;27
El Salvador;332;496;828
Ecuador;5457;6632;12089
Estados Unidos de América;506;520;1026
Guatemala;155;233;388
Guayana;1;1;2
Haití;17;19;36
Honduras;1526;3781;5307
Jamaica;2;2;4
México;616;949;1565
Nicaragua;315;681;996
Panamá;33;56;89
Paraguay;1147;2254;3401
Perú;2689;3430;6119
República Dominicana;1910;2620;4530
Suriname;2;0;2
Trinidad y Tobago;4;4;8
Uruguay;1374;1365;2739
Venezuela;3451;4265;7716
Chile;889;961;1850
Resto de países de América;6;3;9
Asia;6611;5666;12277
Afganistán;22;15;37
Arabia Saudita;9;8;17
Azerbaiján;11;10;21
Bangladesh;51;36;87
Camboya;2;0;2
Filipinas;81;232;313
Yemen;5;1;6
India;555;334;889
Indonesia;7;18;25
Irán;107;92;199
Irak;32;13;45
Israel;161;120;281
Japón;80;144;224
Jordania;29;14;43
Kazajstán;24;40;64
Kirguistán;1;6;7
Kuwait;10;5;15
Líbano;59;34;93
Malasia;6;8;14
Mongolia;1;4;5
Myanmar;0;1;1
Nepal;36;43;79
Pakistán;2688;1304;3992
Corea del Sud;31;71;102
Corea del Norte;3;3;6
Singapur;15;10;25
Siria;117;76;193
Sri Lanka;3;1;4
Tayikistán;0;1;1
Tailandia;22;59;81
Turkmenistán;0;1;1
Turquía;100;84;184
Emiratos Árabes Unidos;13;9;22
Uzbekistán;8;9;17
Vietnam;85;77;162
China;2201;2745;4946
Resto de países de Asia;36;38;74
Oceanía;93;64;157
Australia;61;46;107
Nueva Zelanda;16;5;21
Resto de países de Oceanía;16;13;29
Total;461743;479138;940881

