﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:09
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;24;3;6;9;564;423;987;576;444;1023
2019;15;12;27;6;6;12;768;603;1368;789;618;1407
2018;21;15;39;3;3;9;444;324;768;468;345;813
2017;9;12;18;3;3;6;318;294;612;327;309;636
2016;15;15;27;0;0;3;237;240;480;255;255;510
2011-2015;42;36;78;15;12;27;837;831;1668;894;879;1773
2001-2010;42;54;93;24;36;63;4272;3621;7890;4338;3711;8049
1991-2000;21;18;36;15;12;27;495;408;903;528;438;969
1981-1990;0;0;0;0;0;0;138;102;240;138;102;240
Abans de 1981;0;0;0;0;0;0;168;171;342;168;171;339
Sempre hi ha viscut;28641;28671;57312;2802;3093;5895;0;0;0;31443;31764;63207
Total;28818;28842;57660;2877;3174;6048;8238;7020;15255;39930;39039;78966

