﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080765
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;390;234;49;18;37;427
Total primer grau;932;755;738;568;19;951
EGB 1a.etapa;918;744;729;562;15;933
Educació especial;14;11;9;6;4;18
Total segon grau;1628;1524;1545;1417;7;1635
EGB 2a etapa;735;686;690;629;3;738
FP 1r grau;226;204;208;187;0;226
FP 2n grau;122;115;119;110;1;123
BUP i COU;490;467;474;446;2;492
Altres ensenyaments 2n grau;55;52;54;45;1;56
Total tercer grau;257;248;250;233;1;258
Arquitectura i eng. tècniques;30;28;30;26;0;30
Altres escoles universitàries;54;53;52;49;0;54
Facul. o col. univ. 1r, 2n cicle;137;131;133;124;0;137
Escoles tec. super. 1r, 2n cicle;17;17;17;17;1;18
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;7;7;6;5;0;7
Altres ensenyaments 3r.cicle;11;11;11;11;0;11
Total no classificables;91;83;85;66;0;91
FP ocupacional;17;16;16;11;0;17
Altres ensenyaments;74;67;69;55;0;74

