﻿Población a 1 de enero. Por sexo y edad quinquenal
Salomó. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431359&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;11;18
De 5 a 9 años;18;15;33
De 10 a 14 años;15;18;33
De 15 a 19 años;15;19;34
De 20 a 24 años;13;13;26
De 25 a 29 años;15;15;30
De 30 a 34 años;14;13;27
De 35 a 39 años;15;23;38
De 40 a 44 años;31;16;47
De 45 a 49 años;18;15;33
De 50 a 54 años;21;18;39
De 55 a 59 años;27;13;40
De 60 a 64 años;20;15;35
De 65 a 69 años;17;10;27
De 70 a 74 años;13;9;22
De 75 a 79 años;9;14;23
De 80 a 84 años;4;9;13
De 85 a 89 años;5;10;15
De 90 a 94 años;4;3;7
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;281;262;543

