﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:31&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;245;233;238;218;0;245
Batxillerat;160;160;160;158;0;160
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;116;98;116;98;0;116
Ensenyament d'escoles oficials d'idiomes;127;125;125;115;0;127
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;86;82;86;82;0;86
Diplomatura universitària, arquitectura i enginyeria tècniques;138;138;138;138;0;138
Estudis de grau universitaris i d'ensenyaments artístics;311;311;311;311;0;311
Llicenciatura, arquitectura i enginyeria;207;207;207;198;0;207
Màster oficial universitari, especialitats mèdiques;142;142;142;142;0;142
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;207;195;207;190;0;207
Altres cursos de formació no reglats;1730;1638;1680;1467;0;1730

