﻿Population at 1 January. By nationality (continents)
Garraf
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:17&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;132717;9107;3742;3622;1594;4384;1628;156794
2021;131458;8427;3514;3608;1483;4227;1547;154264
2020;130633;9998;1416;3587;1401;4237;1529;152801
2019;129942;9702;1294;3509;1229;3757;1454;150887
2018;129078;9598;1210;3340;1128;3437;1312;149103
2017;128464;9187;1109;3291;1020;3256;1177;147504
2016;127694;9331;1111;3403;995;3239;1103;146876
2015;126767;9580;1032;3265;971;3317;1051;145983
2014;125837;9924;978;3394;974;3761;1018;145886
2013;124395;11010;1008;3678;1043;4486;989;146609
2012;123573;11972;980;3822;1050;4784;926;147107
2011;122683;11759;918;3882;1012;5369;846;146469
2010;121167;11174;855;3846;970;5906;739;144657
2009;120047;10737;862;3729;915;6125;651;143066
2008;118600;9831;828;3506;850;6261;536;140412
2007;117029;8427;731;3196;759;5712;474;136328
2006;115016;5977;2047;3231;810;5503;533;133117
2005;112425;4998;1708;2862;694;4811;430;127928
2004;109815;3871;1379;2429;585;3771;379;122229
2003;107111;3558;987;2081;531;2833;335;117436
2002;104304;2840;713;1677;422;1637;223;111816
2001;101824;2321;410;1166;311;916;199;107147
2000;99414;1901;294;890;238;571;159;103467

