﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Corbera de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080728
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;4
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;23
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;242
Empresaris no agraris amb assalariats;340
Empresaris no agraris sense assalariats;470
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;306
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;852
Professionals en ocupacions exclusives de l'Administració pública;11
Resta del personal admin. i comercial;866
Resta del personal dels serveis;412
Contramestres capataços d'establiments no agraris;72
Operaris qualificats i especialitzats d'establiments no agraris;816
Operaris sense espec. d'establiments no agraris;84
Professionals de les forces armades;3
No classificables per condició socioeconòmica;21
Total;4530

